QAP;540;2020;01;260571820;MD15;;71;5;0
QAP;541;2020;01;260590015;MD15;;85;5;0
QAP;542;2020;01;260590037;MD15;;55;5;0
QAP;543;2020;01;260590059;MD15;;32;5;0
QAP;544;2020;01;260590071;MD15;;44;5;0
QAP;545;2020;01;260590106;MD15;;47;5;0
QAP;546;2020;01;260590128;MD15;;59;5;0
QAP;547;2020;01;260590139;MD15;;57;5;0
QAP;548;2020;01;260590219;MD15;;65;5;0
QAP;549;2020;01;260590242;MD15;;54;5;0
QAP;550;2020;01;260590253;MD15;;75;5;0
QAP;551;2020;01;260590275;MD15;;74;5;0
QAP;552;2020;01;260590388;MD15;;63;5;0
QAP;553;2020;01;260590402;MD15;;41;5;0
QAP;554;2020;01;260590435;MD15;;67;5;0
QAP;555;2020;01;260590446;MD15;;64;5;0
QAP;556;2020;01;260590457;MD15;;53;5;0
QAP;557;2020;01;260590468;MD15;;19;5;0
QAP;558;2020;01;260590479;MD15;;67;5;0
QAP;559;2020;01;260590505;MD15;;39;5;0
QAP;560;2020;01;260590516;MD15;;52;5;0
QAP;561;2020;01;260590572;MD15;;62;5;0
QAP;562;2020;01;260590583;MD15;;55;5;0
QAP;563;2020;01;260590629;MD15;;42;5;0
QAP;564;2020;01;260590641;MD15;;38;5;0
QAP;565;2020;01;260590652;MD15;;50;5;0
QAP;566;2020;01;260590696;MD15;;54;5;0
QAP;567;2020;01;260590709;MD15;;50;5;0
QAP;568;2020;01;260590710;MD15;;39;5;0
QAP;569;2020;01;260590721;MD15;;79;5;0
QAP;570;2020;01;260590765;MD15;;43;5;0
QAP;571;2020;01;260590798;MD15;;66;5;0
QAP;572;2020;01;260590823;MD15;;43;5;0
QAP;573;2020;01;260590834;MD15;;73;5;0
QAP;574;2020;01;260590845;MD15;;36;5;0
QAP;575;2020;01;260590903;MD15;;50;5;0
QAP;576;2020;01;260590914;MD15;;81;5;0
QAP;577;2020;01;260590925;MD15;;62;5;0
QAP;578;2020;01;260590936;MD15;;60;5;0
QAP;579;2020;01;260590969;MD15;;54;5;0
QAP;580;2020;01;260590981;MD15;;76;5;0
QAP;581;2020;01;260591005;MD15;;94;5;0
QAP;582;2020;01;260591038;MD15;;47;5;0
QAP;583;2020;01;260591049;MD15;;47;5;0
QAP;584;2020;01;260591061;MD15;;56;5;0
QAP;585;2020;01;260591107;MD15;;41;5;0
QAP;586;2020;01;260591129;MD15;;62;5;0
QAP;587;2020;01;260591221;MD15;;50;5;0
QAP;588;2020;01;260591243;MD15;;71;5;0
QAP;589;2020;01;260591265;MD15;;49;5;0
QAP;590;2020;01;260591301;MD15;;45;5;0
QAP;591;2020;01;260591334;MD15;;57;5;0
QAP;592;2020;01;260591345;MD15;;48;5;0
QAP;593;2020;01;260591367;MD15;;66;5;0
QAP;594;2020;01;260591389;MD15;;54;5;0
QAP;595;2020;01;260591403;MD15;;47;5;0
QAP;596;2020;01;260591414;MD15;;65;5;0
QAP;597;2020;01;260591458;MD15;;75;5;0
QAP;598;2020;01;260591506;MD15;;55;5;0
QAP;599;2020;01;260591517;MD15;;72;5;0
QAP;600;2020;01;260591528;MD15;;67;5;0
QAP;601;2020;01;260591539;MD15;;75;5;0
QAP;602;2020;01;260591540;MD15;;55;5;0
QAP;603;2020;01;260591551;MD15;;50;5;0
QAP;604;2020;01;260591608;MD15;;55;5;0
QAP;605;2020;01;260591619;MD15;;59;5;0
QAP;606;2020;01;260591700;MD15;;;5;0
QAP;607;2020;01;260591960;MD15;;57;5;0
QAP;608;2020;01;260592084;MD15;;56;5;0
QAP;609;2020;01;260592164;MD15;;60;5;0
QAP;610;2020;01;260592277;MD15;;75;5;0
QAP;611;2020;01;260593018;MD15;;68;5;0
QAP;612;2020;01;260593030;MD15;;46;5;0
QAP;613;2020;01;260593041;MD15;;61;5;0
QAP;614;2020;01;260593085;MD15;;36;5;0
QAP;615;2020;01;260593096;MD15;;49;5;0
QAP;616;2020;01;260593109;MD15;;63;5;0
QAP;617;2020;01;260593110;MD15;;65;5;0
QAP;618;2020;01;260593450;MD15;;50;5;0
QAP;619;2020;01;260593600;MD15;;39;5;0
QAP;620;2020;01;260593713;MD15;;;5;0
QAP;621;2020;01;260593724;MD15;;37;5;0
QAP;622;2020;01;260600051;MD05;;75;5;0
QAP;623;2020;01;260600073;MD05;;54;5;0
QAP;624;2020;01;260600244;MD05;;60;5;0
QAP;625;2020;01;260600255;MD05;;75;5;0
QAP;626;2020;01;260600266;MD05;;60;5;0
QAP;627;2020;01;260610019;MD05;;71;5;0
QAP;628;2020;01;260610031;MD05;;65;5;0
QAP;629;2020;01;260610042;MD05;;;5;0
QAP;630;2020;01;260610075;MD05;;44;5;0
QAP;631;2020;01;260610097;MD05;;61;5;0
QAP;632;2020;01;260610100;MD05;;56;5;0
QAP;633;2020;01;260610122;MD05;;72;5;0
QAP;634;2020;01;260610133;MD05;;49;5;0
QAP;635;2020;01;260610155;MD05;;32;5;0
QAP;636;2020;01;260610177;MD05;;61;5;0
QAP;637;2020;01;260610199;MD05;;37;5;0
QAP;638;2020;01;260610279;MD05;;55;5;0
QAP;639;2020;01;260610280;MD05;;55;5;0
QAP;640;2020;01;260610315;MD05;;78;5;0
QAP;641;2020;01;260610337;MD05;;49;5;0
QAP;642;2020;01;260610359;MD05;;60;5;0
QAP;643;2020;01;260610360;MD05;;75;5;0
QAP;644;2020;01;260610371;MD05;;62;5;0
QAP;645;2020;01;260610393;MD05;;64;5;0
QAP;646;2020;01;260610428;MD05;;54;5;0
QAP;647;2020;01;260610439;MD05;;53;5;0
QAP;648;2020;01;260610473;MD05;;52;5;0
QAP;649;2020;01;260610509;MD05;;55;5;0
QAP;650;2020;01;260610565;MD05;;80;5;0
QAP;651;2020;01;260610587;MD05;;63;5;0
QAP;652;2020;01;260610645;MD05;;46;5;0
QAP;653;2020;01;260610690;MD05;;68;5;0
QAP;654;2020;01;260610758;MD05;;51;5;0
QAP;655;2020;01;260610770;MD05;;;5;0
QAP;656;2020;01;260610792;MD05;;50;5;0
QAP;657;2020;01;260610849;MD05;;92;5;0
QAP;658;2020;01;260610907;MD05;;84;5;0
QAP;659;2020;01;260610930;MD05;;16;5;0
QAP;660;2020;01;260610941;MD05;;80;5;0
QAP;661;2020;01;260611009;MD05;;47;5;0
QAP;662;2020;01;260611032;MD05;;64;5;0
QAP;663;2020;01;260611054;MD05;;65;5;0
QAP;664;2020;01;260611076;MD05;;39;5;0
QAP;665;2020;01;260611101;MD05;;61;5;0
QAP;666;2020;01;260611112;MD05;;29;5;0
QAP;667;2020;01;260611156;MD05;;65;5;0
QAP;668;2020;01;260611203;MD05;;48;5;0
QAP;669;2020;01;260611225;MD05;;50;5;0
QAP;670;2020;01;260611236;MD05;;66;5;0
QAP;671;2020;01;260611247;MD05;;44;5;0
QAP;672;2020;01;260611258;MD05;;64;5;0
QAP;673;2020;01;260611383;MD05;;51;5;0
QAP;674;2020;01;260611511;MD05;;54;5;0
QAP;675;2020;01;260611602;MD05;;44;5;0
QAP;676;2020;01;260611624;MD05;;76;5;0
QAP;677;2020;01;260611668;MD05;;40;5;0
QAP;678;2020;01;260611680;MD05;;35;5;0
QAP;679;2020;01;260611737;MD05;;75;5;0
QAP;680;2020;01;260611748;MD05;;46;5;0
QAP;681;2020;01;260611759;MD05;;52;5;0
QAP;682;2020;01;260611771;MD05;;36;5;0
QAP;683;2020;01;260611851;MD05;;55;5;0
QAP;684;2020;01;260611862;MD05;;67;5;0
QAP;685;2020;01;260611919;MD05;;45;5;0
QAP;686;2020;01;260612124;MD05;;69;5;0
QAP;687;2020;01;260612191;MD05;;86;5;0
QAP;688;2020;01;260620011;MD05;;46;5;0
QAP;689;2020;01;260620022;MD05;;59;5;0
QAP;690;2020;01;260620044;MD05;;51;5;0
QAP;691;2020;01;260620066;MD05;;36;5;0
QAP;692;2020;01;260620146;MD05;;69;5;0
QAP;693;2020;01;260620157;MD05;;44;5;0
QAP;694;2020;01;260620180;MD05;;48;5;0
QAP;695;2020;01;260620271;MD05;;49;5;0
QAP;696;2020;01;260620282;MD05;;61;5;0
QAP;697;2020;01;260620395;MD05;;55;5;0
QAP;698;2020;01;260620408;MD05;;75;5;0
QAP;699;2020;01;260620419;MD05;;86;5;0
QAP;700;2020;01;260620431;MD05;;50;5;0
QAP;701;2020;01;260620475;MD05;;23;5;0
QAP;702;2020;01;260620486;MD05;;55;5;0
QAP;703;2020;01;260620501;MD05;;75;5;0
QAP;704;2020;01;260620534;MD05;;59;5;0
QAP;705;2020;01;260620556;MD05;;37;5;0
QAP;706;2020;01;260620589;MD05;;51;5;0
QAP;707;2020;01;260620590;MD05;;69;5;0
QAP;708;2020;01;260620636;MD05;;68;5;0
QAP;709;2020;01;260620658;MD05;;66;5;0
QAP;710;2020;01;260620669;MD05;;40;5;0
QAP;711;2020;01;260620670;MD05;;59;5;0
QAP;712;2020;01;260620681;MD05;;71;5;0
QAP;713;2020;01;260620910;MD05;;57;5;0
QAP;714;2020;01;260621045;MD05;;61;5;0
QAP;715;2020;01;260640048;MD05;;70;5;0
QAP;716;2020;01;260640060;MD05;;75;5;0
QAP;717;2020;01;260640413;MD05;;;5;0
QAP;718;2020;01;260640480;MD05;;59;5;0
QAP;719;2020;01;260640505;MD05;;81;5;0
QAP;720;2020;01;260640641;MD05;;25;5;0
QAP;721;2020;01;260640732;MD05;;73;5;0
QAP;722;2020;01;260640743;MD05;;55;5;0
QAP;723;2020;01;260641038;MD05;;79;5;0
QAP;724;2020;01;260641083;MD05;;31;5;0
QAP;725;2020;01;260641141;MD05;;64;5;0
QAP;726;2020;01;260641243;MD05;;58;5;0
QAP;727;2020;01;260641301;MD05;;53;5;0
QAP;728;2020;01;260641403;MD05;;95;5;0
QAP;729;2020;01;260641619;MD05;;80;5;0
QAP;730;2020;01;260641722;MD05;;33;5;0
QAP;731;2020;01;260641788;MD05;;100;5;0
QAP;732;2020;01;260641915;MD05;;50;5;0
QAP;733;2020;01;260650201;MD05;;48;5;0
QAP;734;2020;01;260650369;MD05;;61;5;0
QAP;735;2020;01;260650438;MD05;;71;5;0
QAP;736;2020;01;260650461;MD05;;86;5;0
QAP;737;2020;01;260660134;MD05;;60;5;0
QAP;738;2020;01;260660156;MD05;;95;5;0
QAP;739;2020;01;260660258;MD05;;49;5;0
QAP;740;2020;01;260660270;MD05;;78;5;0
QAP;741;2020;01;260660383;MD05;;84;5;0
QAP;742;2020;01;260660441;MD05;;51;5;0
QAP;743;2020;01;260660657;MD05;;58;5;0
QAP;744;2020;01;260660668;MD05;;53;5;0
QAP;745;2020;01;260660748;MD05;;97;5;0
QAP;746;2020;01;260660771;MD05;;100;5;0
QAP;747;2020;01;260660782;MD05;;100;5;0
QAP;748;2020;01;260660817;MD05;;12;5;0
QAP;749;2020;01;260660839;MD05;;45;5;0
QAP;750;2020;01;260660862;MD05;;34;5;0
QAP;751;2020;01;260660873;MD05;;53;5;0
QAP;752;2020;01;260660884;MD05;;;5;0
QAP;753;2020;01;260660895;MD05;;70;5;0
QAP;754;2020;01;260661033;MD05;;13;5;0
QAP;755;2020;01;260700041;MD10;;46;5;0
QAP;756;2020;01;260700109;MD10;;52;5;0
QAP;757;2020;01;260700143;MD10;;73;5;0
QAP;758;2020;01;260710087;MD10;;70;5;0
QAP;759;2020;01;260710134;MD10;;77;5;0
QAP;760;2020;01;260710327;MD10;;50;5;0
QAP;761;2020;01;260710350;MD10;;53;5;0
QAP;762;2020;01;260710372;MD10;;69;5;0
QAP;763;2020;01;260710394;MD10;;36;5;0
QAP;764;2020;01;260710441;MD10;;77;5;0
QAP;765;2020;01;260710635;MD10;;44;5;0
QAP;766;2020;01;260710646;MD10;;51;5;0
QAP;767;2020;01;260710715;MD10;;64;5;0
QAP;768;2020;01;260710737;MD10;;61;5;0
QAP;769;2020;01;260710748;MD10;;65;5;0
QAP;770;2020;01;260710759;MD10;;72;5;0
QAP;771;2020;01;260710828;MD10;;50;5;0
QAP;772;2020;01;260710840;MD10;;70;5;0
QAP;773;2020;01;260710862;MD10;;52;5;0
QAP;774;2020;01;260710873;MD10;;41;5;0
QAP;775;2020;01;260710884;MD10;;65;5;0
QAP;776;2020;01;260710975;MD10;;43;5;0
QAP;777;2020;01;260710997;MD10;;68;5;0
QAP;778;2020;01;260711000;MD10;;57;5;0
QAP;779;2020;01;260711102;MD10;;88;5;0
QAP;780;2020;01;260711113;MD10;;39;5;0
QAP;781;2020;01;260711124;MD10;;39;5;0
QAP;782;2020;01;260711180;MD10;;59;5;0
QAP;783;2020;01;260711260;MD10;;51;5;0
QAP;784;2020;01;260711317;MD10;;14;5;0
QAP;785;2020;01;260711373;MD10;;;5;0
QAP;786;2020;01;260711497;MD10;;53;5;0
QAP;787;2020;01;260711523;MD10;;43;5;0
QAP;788;2020;01;260711534;MD10;;66;5;0
QAP;789;2020;01;260711636;MD10;;70;5;0
QAP;790;2020;01;260711658;MD10;;44;5;0
QAP;791;2020;01;260711852;MD10;;39;5;0
QAP;792;2020;01;260711863;MD10;;67;5;0
QAP;793;2020;01;260711954;MD10;;87;5;0
QAP;794;2020;01;260711965;MD10;;51;5;0
QAP;795;2020;01;260712012;MD10;;46;5;0
QAP;796;2020;01;260720034;MD10;;55;5;0
QAP;797;2020;01;260720192;MD10;;60;5;0
QAP;798;2020;01;260720216;MD10;;59;5;0
QAP;799;2020;01;260720238;MD10;;54;5;0
QAP;800;2020;01;260720249;MD10;;63;5;0
QAP;801;2020;01;260720307;MD10;;60;5;0
QAP;802;2020;01;260720330;MD10;;51;5;0
QAP;803;2020;01;260720443;MD10;;55;5;0
QAP;804;2020;01;260730014;MD10;;64;5;0
QAP;805;2020;01;260730025;MD10;;52;5;0
QAP;806;2020;01;260730058;MD10;;77;5;0
QAP;807;2020;01;260730081;MD10;;74;5;0
QAP;808;2020;01;260730116;MD10;;71;5;0
QAP;809;2020;01;260730127;MD10;;70;5;0
QAP;810;2020;01;260730138;MD10;;67;5;0
QAP;811;2020;01;260730150;MD10;;83;5;0
QAP;812;2020;01;260730161;MD10;;56;5;0
QAP;813;2020;01;260730183;MD10;;74;5;0
QAP;814;2020;01;260730229;MD10;;61;5;0
QAP;815;2020;01;260730263;MD10;;38;5;0
QAP;816;2020;01;260730309;MD10;;60;5;0
QAP;817;2020;01;260730310;MD10;;82;5;0
QAP;818;2020;01;260730321;MD10;;58;5;0
QAP;819;2020;01;260730376;MD10;;73;5;0
QAP;820;2020;01;260730387;MD10;;77;5;0
QAP;821;2020;01;260730398;MD10;;79;5;0
QAP;822;2020;01;260730401;MD10;;60;5;0
QAP;823;2020;01;260730412;MD10;;78;5;0
QAP;824;2020;01;260730423;MD10;;43;5;0
QAP;825;2020;01;260730478;MD10;;44;5;0
QAP;826;2020;01;260730537;MD10;;74;5;0
QAP;827;2020;01;260730548;MD10;;50;5;0
QAP;828;2020;01;260730559;MD10;;46;5;0
QAP;829;2020;01;260730593;MD10;;49;5;0
QAP;830;2020;01;260730639;MD10;;100;5;0
QAP;831;2020;01;260730684;MD10;;13;5;0
QAP;832;2020;01;260730719;MD10;;39;5;0
QAP;833;2020;01;260730731;MD10;;50;5;0
QAP;834;2020;01;260730833;MD10;;82;5;0
QAP;835;2020;01;260730991;MD10;;73;5;0
QAP;836;2020;01;260800064;MD01;;100;5;0
QAP;837;2020;01;260800133;MD01;;41;5;0
QAP;838;2020;01;260800235;MD01;;60;5;0
QAP;839;2020;01;260810055;MD01;;33;5;0
QAP;840;2020;01;260810146;MD01;;46;5;0
QAP;841;2020;01;260810191;MD01;;50;5;0
QAP;842;2020;01;260810259;MD01;;78;5;0
QAP;843;2020;01;260810260;MD01;;31;5;0
QAP;844;2020;01;260810271;MD01;;51;5;0
QAP;845;2020;01;260810293;MD01;;63;5;0
QAP;846;2020;01;260810306;MD01;;94;5;0
QAP;847;2020;01;260810431;MD01;;50;5;0
QAP;848;2020;01;260810453;MD01;;51;5;0
QAP;849;2020;01;260810475;MD01;;46;5;0
QAP;850;2020;01;260810523;MD01;;48;5;0
QAP;851;2020;01;260810545;MD01;;58;5;0
QAP;852;2020;01;260810589;MD01;;55;5;0
QAP;853;2020;01;260810590;MD01;;71;5;0
QAP;854;2020;01;260810625;MD01;;48;5;0
QAP;855;2020;01;260810647;MD01;;54;5;0
QAP;856;2020;01;260810681;MD01;;50;5;0
QAP;857;2020;01;260810716;MD01;;52;5;0
QAP;858;2020;01;260810738;MD01;;49;5;0
QAP;859;2020;01;260810761;MD01;;74;5;0
QAP;860;2020;01;260810794;MD01;;39;5;0
QAP;861;2020;01;260810807;MD01;;76;5;0
QAP;862;2020;01;260810863;MD01;;44;5;0
QAP;863;2020;01;260810909;MD01;;53;5;0
QAP;864;2020;01;260811023;MD01;;37;5;0
QAP;865;2020;01;260811078;MD01;;70;5;0
QAP;866;2020;01;260811089;MD01;;40;5;0
QAP;867;2020;01;260811114;MD01;;41;5;0
QAP;868;2020;01;260811125;MD01;;34;5;0
QAP;869;2020;01;260811192;MD01;;44;5;0
QAP;870;2020;01;260811465;MD01;;54;5;0
QAP;871;2020;01;260811498;MD01;;44;5;0
QAP;872;2020;01;260811502;MD01;;71;5;0
QAP;873;2020;01;260811546;MD01;;60;5;0
QAP;874;2020;01;260811579;MD01;;69;5;0
QAP;875;2020;01;260811693;MD01;;50;5;0
QAP;876;2020;01;260811706;MD01;;83;5;0
QAP;877;2020;01;260811740;MD01;;47;5;0
QAP;878;2020;01;260812002;MD01;;67;5;0
QAP;879;2020;01;260812013;MD01;;77;5;0
QAP;880;2020;01;260812193;MD01;;100;5;0
QAP;881;2020;01;260812273;MD01;;45;5;0
QAP;882;2020;01;260812353;MD01;;57;5;0
QAP;883;2020;01;260812364;MD01;;42;5;0
QAP;884;2020;01;260812499;MD01;;38;5;0
QAP;885;2020;01;260812514;MD01;;53;5;0
QAP;886;2020;01;260812525;MD01;;48;5;0
QAP;887;2020;01;260812547;MD01;;;5;0
QAP;888;2020;01;260812558;MD01;;53;5;0
QAP;889;2020;01;260812569;MD01;;35;5;0
QAP;890;2020;01;260812649;MD01;;41;5;0
QAP;891;2020;01;260812763;MD01;;30;5;0
QAP;892;2020;01;260820013;MD01;;60;5;0
QAP;893;2020;01;260820024;MD01;;69;5;0
QAP;894;2020;01;260820091;MD01;;74;5;0
QAP;895;2020;01;260820115;MD01;;40;5;0
QAP;896;2020;01;260820137;MD01;;56;5;0
QAP;897;2020;01;260820284;MD01;;56;5;0
QAP;898;2020;01;260820319;MD01;;52;5;0
QAP;899;2020;01;260820433;MD01;;56;5;0
QAP;900;2020;01;260820466;MD01;;46;5;0
QAP;901;2020;01;260820488;MD01;;61;5;0
QAP;902;2020;01;260820499;MD01;;38;5;0
QAP;903;2020;01;260820503;MD01;;45;5;0
QAP;904;2020;01;260820514;MD01;;48;5;0
QAP;905;2020;01;260820536;MD01;;62;5;0
QAP;906;2020;01;260820569;MD01;;41;5;0
QAP;907;2020;01;260820570;MD01;;43;5;0
QAP;908;2020;01;260820592;MD01;;44;5;0
QAP;909;2020;01;260820638;MD01;;64;5;0
QAP;910;2020;01;260820650;MD01;;29;5;0
QAP;911;2020;01;260820672;MD01;;42;5;0
QAP;912;2020;01;260820683;MD01;;35;5;0
QAP;913;2020;01;260820730;MD01;;57;5;0
QAP;914;2020;01;260820774;MD01;;56;5;0
QAP;915;2020;01;260820785;MD01;;49;5;0
QAP;916;2020;01;260820832;MD01;;58;5;0
QAP;917;2020;01;260820854;MD01;;54;5;0
QAP;918;2020;01;260820865;MD01;;44;5;0
QAP;919;2020;01;260820898;MD01;;67;5;0
QAP;920;2020;01;260820945;MD01;;52;5;0
QAP;921;2020;01;260820978;MD01;;39;5;0
QAP;922;2020;01;260821003;MD01;;60;5;0
QAP;923;2020;01;260821025;MD01;;49;5;0
QAP;924;2020;01;260821229;MD01;;65;5;0
QAP;925;2020;01;260821241;MD01;;46;5;0
QAP;926;2020;01;260821252;MD01;;47;5;0
QAP;927;2020;01;260821274;MD01;;60;5;0
QAP;928;2020;01;260821332;MD01;;19;5;0
QAP;929;2020;01;260821376;MD01;;49;5;0
QAP;930;2020;01;260821560;MD01;;58;5;0
QAP;931;2020;01;260821673;MD01;;100;5;0
QAP;932;2020;01;260821902;MD01;;55;5;0
QAP;933;2020;01;260821968;MD01;;57;5;0
QAP;934;2020;01;260822048;MD01;;45;5;0
QAP;935;2020;01;260822140;MD01;;74;5;0
QAP;936;2020;01;260822195;MD01;;50;5;0
QAP;937;2020;01;260822220;MD01;;44;5;0
QAP;938;2020;01;260822231;MD01;;52;5;0
QAP;939;2020;01;260822275;MD01;;63;5;0
QAP;940;2020;01;260822322;MD01;;81;5;0
QAP;941;2020;01;260830026;MD01;;57;5;0
QAP;942;2020;01;260830037;MD01;;54;5;0
QAP;943;2020;01;260830048;MD01;;60;5;0
QAP;944;2020;01;260830300;MD01;;59;5;0
QAP;945;2020;01;260830399;MD01;;49;5;0
QAP;946;2020;01;260830402;MD01;;46;5;0
QAP;947;2020;01;260830413;MD01;;71;5;0
QAP;948;2020;01;260830572;MD01;;52;5;0
QAP;949;2020;01;260830583;MD01;;82;5;0
QAP;950;2020;01;260830618;MD01;;87;5;0
QAP;951;2020;01;260830629;MD01;;70;5;0
QAP;952;2020;01;260830630;MD01;;73;5;0
QAP;953;2020;01;260830663;MD01;;59;5;0
QAP;954;2020;01;260830867;MD01;;50;5;0
QAP;955;2020;01;260830947;MD01;;74;5;0
QAP;956;2020;01;260831005;MD01;;86;5;0
QAP;957;2020;01;260831049;MD01;;45;5;0
QAP;958;2020;01;260831061;MD01;;50;5;0
QAP;959;2020;01;260831072;MD01;;64;5;0
QAP;960;2020;01;260831185;MD01;;92;5;0
QAP;961;2020;01;260831312;MD01;;43;5;0
QAP;962;2020;01;260831469;MD01;;77;5;0
QAP;963;2020;01;260831481;MD01;;60;5;0
QAP;964;2020;01;260831551;MD01;;54;5;0
QAP;965;2020;01;260831573;MD01;;47;5;0
QAP;966;2020;01;260831595;MD01;;25;5;0
QAP;967;2020;01;260831619;MD01;;60;5;0
QAP;968;2020;01;260831620;MD01;;75;5;0
QAP;969;2020;01;260831891;MD01;;60;5;0
QAP;970;2020;01;260831960;MD01;;45;5;0
QAP;971;2020;01;260832233;MD01;;56;5;0
QAP;972;2020;01;260832299;MD01;;55;5;0
QAP;973;2020;01;260832313;MD01;;73;5;0
QAP;974;2020;01;260832552;MD01;;38;5;0
QAP;975;2020;01;260832643;MD01;;88;5;0
QAP;976;2020;01;260832676;MD01;;90;5;0
QAP;977;2020;01;260832789;MD01;;100;5;0
QAP;978;2020;01;260832825;MD01;;59;5;0
QAP;979;2020;01;260832836;MD01;;47;5;0
QAP;980;2020;01;260832847;MD01;;56;5;0
QAP;981;2020;01;260832870;MD01;;80;5;0
QAP;982;2020;01;260832927;MD01;;69;5;0
QAP;983;2020;01;260833029;MD01;;100;5;0
QAP;984;2020;01;260833063;MD01;;100;5;0
QAP;985;2020;01;260833121;MD01;;;5;0
QAP;986;2020;01;260833132;MD01;;;5;0
QAP;987;2020;01;260833416;MD01;;;5;0
QAP;988;2020;01;260833449;MD01;;67;5;0
QAP;989;2020;01;260833450;MD01;;50;5;0
QAP;990;2020;01;260833483;MD01;;50;5;0
QAP;991;2020;01;260833519;MD01;;51;5;0
QAP;992;2020;01;260833520;MD01;;53;5;0
QAP;993;2020;01;260833531;MD01;;59;5;0
QAP;994;2020;01;260840017;MD01;;62;5;0
QAP;995;2020;01;260840028;MD01;;58;5;0
QAP;996;2020;01;260840073;MD01;;84;5;0
QAP;997;2020;01;260840108;MD01;;55;5;0
QAP;998;2020;01;260840120;MD01;;61;5;0
QAP;999;2020;01;260840131;MD01;;55;5;0
QAP;1000;2020;01;260840164;MD01;;55;5;0
QAP;1001;2020;01;260840200;MD01;;51;5;0
QAP;1002;2020;01;260840233;MD01;;64;5;0
QAP;1003;2020;01;260840266;MD01;;75;5;0
QAP;1004;2020;01;260840288;MD01;;59;5;0
QAP;1005;2020;01;260840391;MD01;;53;5;0
QAP;1006;2020;01;260840426;MD01;;65;5;0
QAP;1007;2020;01;260840471;MD01;;48;5;0
QAP;1008;2020;01;260840493;MD01;;60;5;0
QAP;1009;2020;01;260840610;MD01;;47;5;0
QAP;1010;2020;01;260840621;MD01;;57;5;0
QAP;1011;2020;01;260840778;MD01;;54;5;0
QAP;1012;2020;01;260840905;MD01;;67;5;0
QAP;1013;2020;01;260840916;MD01;;53;5;0
QAP;1014;2020;01;260840949;MD01;;57;5;0
QAP;1015;2020;01;260840961;MD01;;57;5;0
QAP;1016;2020;01;260840983;MD01;;52;5;0
QAP;1017;2020;01;260841041;MD01;;60;5;0
QAP;1018;2020;01;260841052;MD01;;77;5;0
QAP;1019;2020;01;260841154;MD01;;83;5;0
QAP;1020;2020;01;260841427;MD01;;53;5;0
QAP;1021;2020;01;260841483;MD01;;46;5;0
QAP;1022;2020;01;260841508;MD01;;41;5;0
QAP;1023;2020;01;260841564;MD01;;56;5;0
QAP;1024;2020;01;260841597;MD01;;83;5;0
QAP;1025;2020;01;260841666;MD01;;86;5;0
QAP;1026;2020;01;260841780;MD01;;63;5;0
QAP;1027;2020;01;260841928;MD01;;52;5;0
QAP;1028;2020;01;260900043;MD02;;77;5;0
QAP;1029;2020;01;260900087;MD02;;86;5;0
QAP;1030;2020;01;260900123;MD02;;100;5;0
QAP;1031;2020;01;260900134;MD02;;59;5;0
QAP;1032;2020;01;260900156;MD02;;29;5;0
QAP;1033;2020;01;260900167;MD02;;70;5;0
QAP;1034;2020;01;260900189;MD02;;58;5;0
QAP;1035;2020;01;260900338;MD02;;59;5;0
QAP;1036;2020;01;260900349;MD02;;;5;0
QAP;1037;2020;01;260900350;MD02;;;5;0
QAP;1038;2020;01;260900394;MD02;;;5;0
QAP;1039;2020;01;260900407;MD02;;51;5;0
QAP;1040;2020;01;260900566;MD02;;;5;0
QAP;1041;2020;01;260910023;MD02;;60;5;0
QAP;1042;2020;01;260910090;MD02;;49;5;0
QAP;1043;2020;01;260910114;MD02;;55;5;0
QAP;1044;2020;01;260910136;MD02;;45;5;0
QAP;1045;2020;01;260910147;MD02;;30;5;0
QAP;1046;2020;01;260910170;MD02;;92;5;0
QAP;1047;2020;01;260910192;MD02;;47;5;0
QAP;1048;2020;01;260910205;MD02;;51;5;0
QAP;1049;2020;01;260910238;MD02;;50;5;0
QAP;1050;2020;01;260910249;MD02;;43;5;0
QAP;1051;2020;01;260910261;MD02;;55;5;0
QAP;1052;2020;01;260910283;MD02;;56;5;0
QAP;1053;2020;01;260910318;MD02;;65;5;0
QAP;1054;2020;01;260910329;MD02;;56;5;0
QAP;1055;2020;01;260910330;MD02;;64;5;0
QAP;1056;2020;01;260910352;MD02;;45;5;0
QAP;1057;2020;01;260910374;MD02;;62;5;0
QAP;1058;2020;01;260910396;MD02;;57;5;0
QAP;1059;2020;01;260910487;MD02;;95;5;0
QAP;1060;2020;01;260910535;MD02;;67;5;0
QAP;1061;2020;01;260910546;MD02;;59;5;0
QAP;1062;2020;01;260910591;MD02;;43;5;0
QAP;1063;2020;01;260910604;MD02;;64;5;0
QAP;1064;2020;01;260910637;MD02;;58;5;0
QAP;1065;2020;01;260910693;MD02;;67;5;0
QAP;1066;2020;01;260910739;MD02;;67;5;0
QAP;1067;2020;01;260910911;MD02;;52;5;0
QAP;1068;2020;01;260910933;MD02;;49;5;0
QAP;1069;2020;01;260911137;MD02;;49;5;0
QAP;1070;2020;01;260911171;MD02;;56;5;0
QAP;1071;2020;01;260911239;MD02;;52;5;0
QAP;1072;2020;01;260911251;MD02;;89;5;0
QAP;1073;2020;01;260911262;MD02;;39;5;0
QAP;1074;2020;01;260911273;MD02;;65;5;0
QAP;1075;2020;01;260911295;MD02;;47;5;0
